name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,1153,48,4.1,3.4,7235,252,42554,1445,3.3,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/cs/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/cs/,2023-10-25 18:41:19.215035+00:00,,7,0,0.0,0,0.0,0,0
German,de,1153,1104,95.7,94.5,7235,6840,42554,40302,94.7,29,2.5,8,0.6,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/de/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/de/,2024-03-09 00:38:43.786712+00:00,,3,0,0.0,1101,95.4,28,0
English,en,1153,1153,100.0,100.0,7235,7235,42554,42554,100.0,383,33.2,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/en/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1153,1147,99.4,99.4,7235,7194,42554,42338,99.4,14,1.2,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/es/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/es/,2024-04-07 05:49:26.681066+00:00,,53,0,0.0,1129,97.9,0,0
Persian,fa,1153,0,0.0,0.0,7235,0,42554,0,0.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/fa/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,1153,1153,100.0,100.0,7235,7235,42554,42554,100.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/fr/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/fr/,2024-05-17 22:43:46.933311+00:00,,44,0,0.0,1153,100.0,0,0
Hungarian,hu,1153,1126,97.6,98.0,7235,7097,42554,41753,98.1,60,5.2,5,0.4,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/hu/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/hu/,2024-03-09 00:38:53.740310+00:00,,3,0,0.0,1123,97.3,0,0
Italian,it,1153,108,9.3,16.0,7235,1160,42554,7019,16.4,2,0.1,3,0.2,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/it/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/it/,2024-03-09 00:38:56.499409+00:00,,3,0,0.0,0,0.0,1,0
Japanese,ja,1153,950,82.3,87.3,7235,6319,42554,37323,87.7,60,5.2,5,0.4,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/ja/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/ja/,2024-02-25 11:58:52.107021+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,1153,498,43.1,60.8,7235,4405,42554,25648,60.2,1,0.1,3,0.2,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/ko/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/ko/,2024-03-09 00:39:01.597928+00:00,,3,0,0.0,0,0.0,0,0
Polish,pl,1153,1138,98.6,98.7,7235,7147,42554,42058,98.8,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/pl/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/pl/,2024-03-16 20:21:39.740556+00:00,,6,0,0.0,1129,97.9,7,0
Portuguese (Brazil),pt_BR,1153,1092,94.7,93.8,7235,6790,42554,40080,94.1,55,4.7,8,0.6,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/pt_BR/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/pt_BR/,2024-03-09 00:39:06.521385+00:00,,3,0,0.0,1086,94.1,0,0
Russian,ru,1153,1150,99.7,99.6,7235,7211,42554,42437,99.7,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/ru/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/ru/,2024-04-19 15:16:25.214301+00:00,,32,0,0.0,1150,99.7,0,0
Turkish,tr,1153,1137,98.6,99.0,7235,7169,42554,42166,99.0,6,0.5,4,0.3,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/tr/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/tr/,2024-03-09 00:39:11.876883+00:00,,3,0,0.0,227,19.6,0,0
Ukrainian,uk,1153,82,7.1,9.8,7235,715,42554,4283,10.0,1,0.1,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/uk/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/uk/,2024-04-17 11:28:24.540965+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1153,1153,100.0,100.0,7235,7235,42554,42554,100.0,325,28.1,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/zh_Hans/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/zh_Hans/,2024-04-27 14:30:58.911118+00:00,,4,0,0.0,1148,99.5,0,0
Chinese (Traditional),zh_Hant,1153,1153,100.0,100.0,7235,7235,42554,42554,100.0,326,28.2,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/local-ini/zh_Hant/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/local-ini/zh_Hant/,2024-04-27 14:32:17.264709+00:00,,7,0,0.0,0,0.0,0,0
