name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,4,2,50.0,81.2,16,13,114,89,78.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/cs/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/cs/,2024-01-20 01:58:17.630910+00:00,,2,0,0.0,0,0.0,0,0
German,de,4,2,50.0,81.2,16,13,114,89,78.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/de/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/de/,2024-01-20 01:58:17.640143+00:00,,2,0,0.0,2,50.0,2,0
English,en,6,6,100.0,100.0,18,18,130,130,100.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/en/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/en/,,,0,3,50.0,0,0.0,0,0
Spanish,es,4,3,75.0,93.7,16,15,114,104,91.2,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/es/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/es/,2024-01-20 01:58:17.647950+00:00,,2,0,0.0,3,75.0,0,0
Persian,fa,4,0,0.0,0.0,16,0,114,0,0.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/fa/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,4,2,50.0,81.2,16,13,114,89,78.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/fr/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/fr/,2024-01-20 01:58:17.665295+00:00,,2,0,0.0,2,50.0,0,0
Hungarian,hu,4,0,0.0,0.0,16,0,114,0,0.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/hu/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/hu/,2024-01-20 01:58:17.675262+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,4,2,50.0,81.2,16,13,114,89,78.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/it/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/it/,2024-01-20 01:58:17.683133+00:00,,2,0,0.0,2,50.0,0,0
Japanese,ja,4,0,0.0,0.0,16,0,114,0,0.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/ja/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/ja/,2024-01-20 01:58:17.692859+00:00,,2,0,0.0,0,0.0,0,0
Korean,ko,4,2,50.0,81.2,16,13,114,89,78.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/ko/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/ko/,2024-01-20 01:58:17.702089+00:00,,2,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,16,16,114,114,100.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/pl/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/pl/,2024-01-31 18:56:20.626661+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,2,50.0,81.2,16,13,114,89,78.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/pt_BR/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/pt_BR/,2024-01-20 01:58:17.718712+00:00,,2,0,0.0,2,50.0,0,0
Russian,ru,4,4,100.0,100.0,16,16,114,114,100.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/ru/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/ru/,2024-01-23 11:04:05.083658+00:00,,2,0,0.0,2,50.0,0,0
Turkish,tr,6,6,100.0,100.0,18,18,130,130,100.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/tr/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/tr/,2024-02-11 21:02:13.938580+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,16,16,114,114,100.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/uk/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/uk/,2024-04-13 11:51:45.613393+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,16,16,114,114,100.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/zh_Hans/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/zh_Hans/,2024-01-20 01:58:30.819150+00:00,,3,0,0.0,4,100.0,0,0
Chinese (Traditional),zh_Hant,4,4,100.0,100.0,16,16,114,114,100.0,0,0.0,0,0.0,,https://weblate.ziyuesinicization.site/projects/scpcb-ue/glossary/zh_Hant/,https://weblate.ziyuesinicization.site/translate/scpcb-ue/glossary/zh_Hant/,2024-01-20 02:07:08.782557+00:00,,3,0,0.0,0,0.0,0,0
